Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
19;FM-Deutschland;Herten/Westerhol;DB0PL;;;439,325000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,621900;7,141900;+1:00
19;FM-Deutschland;Brentenspitz/Hau;DB0PM;;;439,075000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;47,770800;11,875000;+1:00
19;FM-Deutschland;Grillheim;DB0POB;;;439,075000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,659300;11,383000;+1:00
19;FM-Deutschland;Juelich;DB0PQ;;;439,375000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,931400;6,372400;+1:00
19;FM-Deutschland;Neumuenster/Arms;DB0PR;;;439,350000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;53,979200;9,875000;+1:00
19;FM-Deutschland;Angermuende;DB0PRZ;;;439,150000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;52,979200;13,875000;+1:00
19;FM-Deutschland;Pasewalk;DB0PSW;;;438,900000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,514300;13,982000;+1:00
19;FM-Deutschland;Eschborn;DB0PX;;;439,375000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,141300;8,563000;+1:00
19;FM-Deutschland;Alsdorf;DB0QA;;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,875200;6,165600;+1:00
19;FM-Deutschland;Bremerhaven;DB0QC;;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,541800;8,579000;+1:00
19;FM-Deutschland;Bremerhaven;DB0QC;;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,541800;8,579000;+1:00
19;FM-Deutschland;Rheinberg (Multi;DB0QF;;;438,625000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,565400;6,576500;+1:00
19;FM-Deutschland;Oberpfaelzer Wal;DB0QG;;;438,975000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,437500;12,541700;+1:00
19;FM-Deutschland;Arnsberger Wald;DB0QH;;;438,875000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,395800;8,291700;+1:00
19;FM-Deutschland;Bebra;DB0QL;;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,020800;9,875000;+1:00
19;FM-Deutschland;Friedrichsbrunn;DB0QX;;;438,875000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,684500;11,061200;+1:00
19;FM-Deutschland;Ragow;DB0RAG;;;439,300000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;52,270800;13,541700;+1:00
19;FM-Deutschland;Bruchsal;DB0RB;;;438,675000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,104200;8,625000;+1:00
19;FM-Deutschland;Boeblingen  gek;DB0RBB;;;439,387500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,690700;9,016100;+1:00
19;FM-Deutschland;Tauberfeld  NEUB;DB0RDT;;;439,150000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,804700;11,292600;+1:00
19;FM-Deutschland;Fellbach;DB0REM;;;438,750000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,820300;9,272900;+1:00
19;FM-Deutschland;Lehesten/Rennste;DB0REN;;;438,825000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,437500;11,458300;+1:00
19;FM-Deutschland;Bergen/Celle;DB0RH;;;145,700000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,851000;9,910000;+1:00
19;FM-Deutschland;Rheinbach-Todenf;DB0RHB;;;439,425000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,577300;6,945800;+1:00
19;FM-Deutschland;Goeppingen;DB0RIG;;;145,775000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;48,687500;9,875000;+1:00
19;FM-Deutschland;Goeppingen;DB0RIG;;;439,050000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;48,687500;9,875000;+1:00
19;FM-Deutschland;Burgkirchen;DB0RKS;;;431,900000;DUP+;7,600000;FM;TONE;250,3Hz;NO;Approximate;48,187500;12,708300;+1:00
19;FM-Deutschland;Winnenden;DB0RMK;;;438,987500;DUP-;7,600000;FM;TONE;127,3Hz;NO;Exact;48,891000;9,454000;+1:00
19;FM-Deutschland;Marlow;DB0RMV;;;438,800000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;54,162500;12,558700;+1:00
19;FM-Deutschland;Visselhoevede /;DB0RNG;;;439,387500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,020000;9,672300;+1:00
19;FM-Deutschland;Ringelsberg/Fran;DB0RO;;;439,125000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,229200;8,041700;+1:00
19;FM-Deutschland;Rodenberg  Deist;DB0ROD;;;439,300000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,323900;9,339300;+1:00
19;FM-Deutschland;Hannover/Deister;DB0ROD-R;;;438,687500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,296000;9,403500;+1:00
19;FM-Deutschland;Regensburg;DB0RP;;;438,900000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,994300;12,075200;+1:00
19;FM-Deutschland;Regensburg;DB0RP;;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,994300;12,075200;+1:00
19;FM-Deutschland;Fuchsmuehl;DB0RQ;;;439,075000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,920000;12,132300;+1:00
19;FM-Deutschland;Roesrath;DB0RR;;;439,225000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,916700;7,187500;+1:00
19;FM-Deutschland;Gilching;DB0RTA-R;;;438,362500;DUP-;0,000000;FM;TONE;123,0Hz;NO;Approximate;48,110500;11,324200;+1:00
19;FM-Deutschland;Rotenburg;DB0RTN;;;439,387500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,108800;9,396800;+1:00
19;FM-Deutschland;Rheine;DB0RTV;;;145,612500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,269700;7,413400;+1:00
19;FM-Deutschland;Insel Ruegen;DB0RUG;;;145,600000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;54,418000;13,433000;+1:00
19;FM-Deutschland;Rottweil;DB0RWP;;;438,575000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,158300;8,634300;+1:00
19;FM-Deutschland;Uttenweiler;DB0RZ;;;438,725000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,159500;9,556900;+1:00
19;FM-Deutschland;Detmold (MULTIMO;DB0SA;;;438,625000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,963300;8,910200;+1:00
19;FM-Deutschland;Bad Saeckingen;DB0SAC;;;439,425000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;47,562500;7,958300;+1:00
19;FM-Deutschland;Trier/Petrisberg;DB0SAG;;;439,175000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,770800;6,625000;+1:00
19;FM-Deutschland;Hamburg-Wilhelms;DB0SAT;;;145,775000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;53,520800;9,958317;+1:00
19;FM-Deutschland;Collmberg/Oschat;DB0SAX;;;145,700000;DUP-;0,600000;FM;TONE;67,0Hz;NO;Approximate;51,312500;13,041700;+1:00
19;FM-Deutschland;Collmberg  gek;DB0SAX;;;438,675000;DUP-;7,600000;FM;TONE;67,0Hz;NO;Approximate;51,312500;13,041700;+1:00
19;FM-Deutschland;Koenigswinter/Dr;DB0SB;;;145,700000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;50,673900;7,193100;+1:00
19;FM-Deutschland;Scheibenberg;DB0SBB;;;438,950000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,541000;12,916500;+1:00
19;FM-Deutschland;Schw  Gmuend FMT;DB0SBG;;;439,312500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,785900;9,954000;+1:00
19;FM-Deutschland;Lobsdorfer Hoehe;DB0SBX;;;439,250000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,815900;12,690400;+1:00
19;FM-Deutschland;Koenigshofen/TBB;DB0SC;;;439,000000;DUP-;7,600000;FM;TSQL;91,5Hz;NO;Approximate;49,562500;9,791700;+1:00
19;FM-Deutschland;Idar-Oberstein;DB0SD;;;145,675000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;49,731300;7,338200;+1:00
19;FM-Deutschland;Gemuend/Eifel;DB0SE;;;438,950000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,477600;6,523300;+1:00
19;FM-Deutschland;Heidepark Soltau;DB0SFA;;;438,675000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,027000;9,878500;+1:00
19;FM-Deutschland;Koenigswinter/Oe;DB0SG;;;439,050000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,682000;7,248300;+1:00
19;FM-Deutschland;Flensburg;DB0SH;;;145,600000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;54,774700;9,446200;+1:00
19;FM-Deutschland;Flensburg;DB0SH;;;438,825000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;54,774700;9,446200;+1:00
19;FM-Deutschland;Hannover;DB0SHA;;;439,237500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,379800;9,742600;+1:00
19;FM-Deutschland;Bad Muender;DB0SHG;;;438,987500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,178600;9,383600;+1:00
19;FM-Deutschland;Duesseldorf;DB0SJ;;;438,800000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,217800;6,778900;+1:00
19;FM-Deutschland;Koeln;DB0SK;;;439,000000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,928900;6,941900;+1:00
19;FM-Deutschland;Freudenstadt / S;DB0SKF;;;439,437500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,436600;8,389100;+1:00
19;FM-Deutschland;Landau/Deggendor;DB0SL;;;145,700000;DUP-;0,600000;FM;TONE;71,9Hz;NO;Approximate;48,895800;13,041700;+1:00
19;FM-Deutschland;Landau/Deggendor;DB0SL;;;439,050000;DUP-;7,600000;FM;TONE;71,9Hz;NO;Approximate;48,895800;13,041700;+1:00
19;FM-Deutschland;Saalfeld/Berg;DB0SLF;;;438,975000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,647600;11,361500;+1:00
19;FM-Deutschland;Salzlandkreis;DB0SLK;;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,979200;11,625000;+1:00
19;FM-Deutschland;Meppen;DB0SM;;;145,725000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;52,729200;7,375000;+1:00
19;FM-Deutschland;Salzgitter;DB0SMB;;;438,975000;DUP-;7,600000;FM;TONE;100,0Hz;NO;Exact;52,163400;10,432600;+1:00
19;FM-Deutschland;Leipzig;DB0SML;;;439,275000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,323300;12,329700;+1:00
19;FM-Deutschland;Wandelwitz;DB0SOC;;;438,675000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;54,354200;10,875000;+1:00
19;FM-Deutschland;Sonneberg;DB0SON;;;439,175000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,395800;11,208300;+1:00
19;FM-Deutschland;Berlin  Schaefer;DB0SP;;;439,425000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,416900;13,130200;+1:00
19;FM-Deutschland;Berlin  Schaefer;DB0SP;;;145,600000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,416900;13,130200;+1:00
19;FM-Deutschland;Oderwitz;DB0SPB;;;439,300000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,965200;14,700200;+1:00
19;FM-Deutschland;Saarbruecken/Hol;DB0SR;;;145,600000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;49,334300;7,005600;+1:00
19;FM-Deutschland;Saarbruecken/Hol;DB0SR;;;438,825000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,334300;7,005600;+1:00
19;FM-Deutschland;Bad Soden-Salmue;DB0SRS;;;145,712500;DUP-;0,600000;FM;TONE;71,9Hz;NO;Exact;50,267800;9,433100;+1:00
19;FM-Deutschland;Heilbronn;DB0SS;;;438,650000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,162500;9,232000;+1:00
19;FM-Deutschland;Stuttgart;DB0ST;;;145,750000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;48,747800;9,166000;+1:00
19;FM-Deutschland;Stuttgart;DB0ST;;;438,700000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,747800;9,166000;+1:00
19;FM-Deutschland;Stocksberg;DB0STB;;;438,900000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,068700;9,407300;+1:00
19;FM-Deutschland;Stocksberg  Mult;DB0STB;;;439,525000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,068700;9,407300;+1:00
19;FM-Deutschland;Stocksberg  Sola;DB0STB;;;145,612500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;49,068700;9,407300;+1:00
19;FM-Deutschland;Hemmoor  Nieders;DB0STE;;;145,712500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;53,687500;9,125000;+1:00
19;FM-Deutschland;Hemmoor  Nieders;DB0STE;;;439,475000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;53,687500;9,125000;+1:00
19;FM-Deutschland;Annaturm  Wennig;DB0SUN;;;438,887500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,246700;9,508800;+1:00
19;FM-Deutschland;Memmingen;DB0SVX;;;438,762500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;47,969400;10,175300;+1:00
19;FM-Deutschland;Wertheim/Main;DB0SWR;;;438,725000;DUP-;7,600000;FM;TONE;179,9Hz;NO;Exact;49,687300;9,469700;+1:00
19;FM-Deutschland;Berlin-Charlotte;DB0SX;;;439,050000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,508200;13,274800;+1:00
19;FM-Deutschland;Hamburg-Lohbrueg;DB0SY;;;438,625000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,501100;10,192900;+1:00
19;FM-Deutschland;Bernau/Birkholza;DB0TA;;;439,125000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,706000;13,586167;+1:00
19;FM-Deutschland;Freising;DB0TC;;;438,800000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,431500;11,818200;+1:00
19;FM-Deutschland;Crailsheim;DB0TD;;;438,800000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,104200;9,958300;+1:00
19;FM-Deutschland;Satow;DB0TDR;;;438,975000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,954900;11,810400;+1:00
19;FM-Deutschland;Ulm-West;DB0TE;;;438,900000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;48,437500;9,958300;+1:00
19;FM-Deutschland;Bomlitz;DB0TEN;;;439,212500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,902000;9,667600;+1:00
19;FM-Deutschland;Teufelskopf (Wal;DB0TFK;;;438,925000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,615300;6,773600;+1:00
19;FM-Deutschland;Baruth/Mark;DB0TFL;;;438,800000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;52,020800;13,541667;+1:00
19;FM-Deutschland;Teufelsmuehle;DB0TFM;;;439,225000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,768600;8,402800;+1:00
19;FM-Deutschland;Teufelsmoor;DB0TG;;;438,975000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;53,270800;8,791700;+1:00
19;FM-Deutschland;Schneekopf/Suhl;DB0THA;;;438,600000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,645800;10,791700;+1:00
19;FM-Deutschland;Schneekopf/Suhl;DB0THA;;;145,737500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;50,645800;10,791700;+1:00
19;FM-Deutschland;Kaltohmfeld;DB0THE;;;439,275000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,453600;10,419700;+1:00
19;FM-Deutschland;Neuhaus/Rwg;DB0THF;;;439,237500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,504300;11,137300;+1:00
19;FM-Deutschland;Salzgitter - Bad;DB0THS;;;438,825000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,028600;10,370900;+1:00
19;FM-Deutschland;Reutlingen;DB0TI;;;438,950000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,505800;9,197500;+1:00
19;FM-Deutschland;Regensburg;DB0TK;;;145,750000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;49,039900;12,162000;+1:00
19;FM-Deutschland;Kassel;DB0TM;;;438,850000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,312500;9,375000;+1:00
19;FM-Deutschland;Trautmannshofen;DB0TMH;;;438,725000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,346300;11,562400;+1:00
19;FM-Deutschland;Brandenkopf/Hasl;DB0TN;;;439,000000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;48,354200;8,125000;+1:00
19;FM-Deutschland;Bad Toelz;DB0TOL;;;145,712500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;47,762400;11,591300;+1:00
19;FM-Deutschland;Bad Toelz;DB0TOL;;;438,725000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;47,762400;11,591300;+1:00
19;FM-Deutschland;Rosenheim/Hochr;DB0TR;;;438,700000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;47,729200;12,291700;+1:00
19;FM-Deutschland;Traunstein/Hochb;DB0TRS;;;439,125000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;47,843200;12,651500;+1:00
19;FM-Deutschland;Schwerte;DB0TT;;;438,650000;DUP-;7,600000;FM;TONE;67,0Hz;NO;Exact;51,460600;7,550600;+1:00
19;FM-Deutschland;Bad Mergentheim;DB0TTM;;;438,550000;DUP-;7,600000;FM;TONE;179,9Hz;NO;Exact;49,406100;9,827900;+1:00
19;FM-Deutschland;Dresden TU;DB0TUD;;;438,875000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,030400;13,730600;+1:00
19;FM-Deutschland;Grosser Inselsbe;DB0TVI;;;439,200000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,851100;10,465700;+1:00
19;FM-Deutschland;Augsburg;DB0UA;;;145,637500;DUP-;0,600000;FM;TONE;88,5Hz;NO;Exact;48,355900;10,924200;+1:00
19;FM-Deutschland;Augsburg;DB0UA;;;438,675000;DUP-;7,600000;FM;TONE;88,5Hz;NO;Exact;48,355900;10,924200;+1:00
19;FM-Deutschland;Bamberg;DB0UB;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;49,854200;11,041700;+1:00
19;FM-Deutschland;Coburg;DB0UC;;;145,700000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;50,260300;10,975600;+1:00
19;FM-Deutschland;Fulda;DB0UE;;;145,637500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;50,606900;9,680100;+1:00
19;FM-Deutschland;Paderborn  Eggeg;DB0UG;;;439,025000;DUP-;7,600000;FM;TONE;67,0Hz;NO;Exact;51,830900;8,954200;+1:00
19;FM-Deutschland;Hagen;DB0UH;;;145,600000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;51,364500;7,508000;+1:00
19;FM-Deutschland;Grevenbroich;DB0UHC;;;439,250000;DUP-;7,600000;FM;TONE;94,8Hz;NO;Exact;51,050100;6,605500;+1:00
19;FM-Deutschland;Kaisersbach (MUL;DB0UHF;;;438,600000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,932000;9,637100;+1:00
19;FM-Deutschland;Marburg;DB0UI;;;439,225000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,811300;8,806300;+1:00
19;FM-Deutschland;Karlsruhe;DB0UK;;;145,675000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;49,005000;8,380000;+1:00
19;FM-Deutschland;Muenchen-Solln;DB0ULR;;;145,787500;DUP-;0,600000;FM;TONE;123,0Hz;NO;Exact;48,086800;11,503500;+1:00
19;FM-Deutschland;Muenchen-Solln;DB0ULR;;;439,325000;DUP-;7,600000;FM;TONE;123,0Hz;NO;Exact;48,086800;11,503500;+1:00
19;FM-Deutschland;Nuernberg-Stadt;DB0UN;;;145,650000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;49,457900;11,080900;+1:00
19;FM-Deutschland;Pforzheim;DB0UP;;;145,650000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;48,904700;8,723000;+1:00
19;FM-Deutschland;Kahlheid  Fernme;DB0UT;;;145,775000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;49,749600;7,118500;+1:00
19;FM-Deutschland;Kahlheid  Fernme;DB0UT;;;438,562500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,749600;7,118500;+1:00
19;FM-Deutschland;Durlach;DB0UX;;;438,950000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,971400;8,467700;+1:00
19;FM-Deutschland;Wiesbaden/Hohe W;DB0VA;;;439,325000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,104200;8,125000;+1:00
19;FM-Deutschland;Boellstein;DB0VB;;;145,775000;DUP-;0,600000;FM;TONE;88,5Hz;NO;Exact;49,730900;8,945400;+1:00
19;FM-Deutschland;Melibokus/Darmst;DB0VD;;;145,662500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;49,722100;8,610600;+1:00
19;FM-Deutschland;Schoeneck;DB0VE;;;438,700000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,202900;8,875800;+1:00
19;FM-Deutschland;Verden/Aller;DB0VER;;;439,150000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,993100;9,266200;+1:00
19;FM-Deutschland;Schoeneck bei Fr;DB0VE-R;;;438,700000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;50,191200;8,868000;+1:00
19;FM-Deutschland;Koeln-Stadt;DB0VK;;;145,775000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;50,928900;6,941900;+1:00
19;FM-Deutschland;Voelklingen;DB0VKS;;;438,650000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,270800;6,875000;+1:00
19;FM-Deutschland;Lingen/Ems;DB0VL;;;439,050000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,505000;7,491100;+1:00
19;FM-Deutschland;Muenchen-Stadt;DB0VM;;;438,975000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,134700;11,522900;+1:00
19;FM-Deutschland;Nuernberg/Schmau;DB0VN;;;438,650000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,437500;11,125000;+1:00
19;FM-Deutschland;Nuernberg  Allst;DB0VOX;;;439,250000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,426600;11,038200;+1:00
19;FM-Deutschland;Pirmasens;DB0VP;;;145,650000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;49,170400;7,614400;+1:00
19;FM-Deutschland;Bad Bentheim;DB0VQ;;;145,775000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,302100;7,166600;+1:00
19;FM-Deutschland;Nordhelle/Sauerl;DB0VR;;;145,675000;DUP-;0,600000;FM;TONE;67,0Hz;NO;Exact;51,146100;7,773100;+1:00
19;FM-Deutschland;Bamberg;DB0VT;;;438,900000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,880700;10,868600;+1:00
19;FM-Deutschland;Idar-Oberstein;DB0VV;;;438,850000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,681900;7,327900;+1:00
19;FM-Deutschland;Wolfsburg;DB0VW;;;439,050000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,390800;10,748600;+1:00
19;FM-Deutschland;Aachen (FM-N);DB0WA;;;145,787500;DUP-;0,600000;FM;TONE;94,8Hz;NO;Exact;50,745400;6,043200;+1:00
19;FM-Deutschland;Wasserkuppe  Rho;DB0WAS;;;438,950000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,498800;9,937000;+1:00
19;FM-Deutschland;Winterberg;DB0WB;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;48,183700;12,316400;+1:00
19;FM-Deutschland;Winterberg;DB0WB;;;438,750000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,183700;12,316400;+1:00
19;FM-Deutschland;Elsterwerda/Wint;DB0WBE;;;438,900000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,474600;13,511200;+1:00
19;FM-Deutschland;Wittenberg;DB0WBG;;;439,200000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,879800;12,588100;+1:00
19;FM-Deutschland;Wennigsen;DB0WD;;;145,787500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,283500;9,420600;+1:00
19;FM-Deutschland;Wennigsen;DB0WD;;;439,075000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,283500;9,420600;+1:00
19;FM-Deutschland;Essen  NRW;DB0WE;;;438,500000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;51,395800;6,958300;+1:00
19;FM-Deutschland;Essen - Bredeney;DB0WE;;;145,650000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;51,409000;6,990800;+1:00
19;FM-Deutschland;Wicklesgreuth;DB0WEL;;;438,962500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,311800;10,709800;+1:00
19;FM-Deutschland;Wesel;DB0WES;;;438,850000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,657400;6,623100;+1:00
19;FM-Deutschland;Wetter(Ruhr);DB0WET;;;439,300000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,357400;7,379900;+1:00
19;FM-Deutschland;Berlin-Zentrum;DB0WF;;;145,762500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;52,508200;13,274800;+1:00
19;FM-Deutschland;Hannover;DB0WH;;;145,612500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;52,354200;9,708317;+1:00
19;FM-Deutschland;Wegberg-Wildenra;DB0WI;;;439,287500;DUP-;7,600000;FM;TONE;94,8Hz;NO;Exact;51,122100;6,198700;+1:00
19;FM-Deutschland;Herxheim  Rheinl;DB0WIM;;;439,562500;DUP-;7,600000;FM;TONE;67,0Hz;NO;Approximate;49,145800;8,208300;+1:00
