Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
13;Germany;Wilhelmshaven;Lower Saxony;DB0WTV B;DB0WTV G;439,49375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,52;8,15;+01:00
13;Germany;Greifswald;Mecklenburg-Vorpommern;DB0HGW B;DB0HGW G;439,475;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;54,1;13,38;+01:00
13;Germany;Timmendorf;Mecklenburg-Vorpommern;DB0MAR B;DB0MAR G;439,85;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;54,01;10,78;+01:00
13;Germany;Bad Berleburg;North Rhine-Westphalia;DB0BLB C;DB0BLB G;145,575;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,05;8,41;+01:00
13;Germany;Bochum;North Rhine-Westphalia;DB0BS  B;DB0BS  G;439,45;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,51;7,25;+01:00
13;Germany;Bonn / Koln am R;North Rhine-Westphalia;DB0DBN B;DB0DBN G;439,53125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,69;7,25;+01:00
13;Germany;Cologne;North Rhine-Westphalia;DB0KOE C;DB0KOE G;144,9375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,94;6,96;+01:00
13;Germany;Dormagen;North Rhine-Westphalia;DB0RKD B;DB0RKD G;438,425;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,11;6,83;+01:00
13;Germany;Dortmund;North Rhine-Westphalia;DB0DDO C;DB0DDO G;145,725;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;51,48;7,44;+01:00
13;Germany;Erkelenz;North Rhine-Westphalia;DB0ERK B;DB0ERK G;439,45625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,13;6,21;+01:00
13;Germany;Essen;North Rhine-Westphalia;DB0DDE B;DB0DDE G;439,5375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,45;7,01;+01:00
13;Germany;Essen/Ruhrgebiet;North Rhine-Westphalia;DB0WE  B;DB0WE  G;439,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,41;6,99;+01:00
13;Germany;Grevenbroich;North Rhine-Westphalia;DB0UHC B;DB0UHC G;439,875;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;51,06;6,61;+01:00
13;Germany;Gummersbach;North Rhine-Westphalia;DB0GM  B;DB0GM  G;438,45;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;51;7,54;+01:00
13;Germany;Hagen;North Rhine-Westphalia;DB0HAA B;DB0HAA G;439,5875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,37;7,51;+01:00
13;Germany;Herford;North Rhine-Westphalia;DB0HFD B;DB0HFD G;438,525;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,15;8,73;+01:00
13;Germany;Hermsdorf;North Rhine-Westphalia;DB0HDF B;DB0HDF G;439,85;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;50,91;11,86;+01:00
13;Germany;Hoher Knuell;North Rhine-Westphalia;DB0KH  B;DB0KH  G;439,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,92;9,42;+01:00
13;Germany;Lengerich;North Rhine-Westphalia;DB0DY  B;DB0DY  G;439,8125;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;52,17;7,91;+01:00
13;Germany;Marl;North Rhine-Westphalia;DB0NG  B;DB0NG  G;439,575;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,69;7,11;+01:00
13;Germany;Meerbusch;North Rhine-Westphalia;DB0OTV B;DB0OTV G;439,5;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,27;6,63;+01:00
13;Germany;Mulheim;North Rhine-Westphalia;DF0MHR B;DF0MHR G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,44;6,84;+01:00
13;Germany;Nideggen;North Rhine-Westphalia;DB0NIS B;DB0NIS G;438,475;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,7;6,49;+01:00
13;Germany;Paderborn;North Rhine-Westphalia;DB0PBS B;DB0PBS G;439,55;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,71;8,77;+01:00
13;Germany;Bergheim Erft;Rhineland-Palatinate;DB0XO  B;DB0XO  G;439,1;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,07;6,65;+01:00
13;Germany;Gaensehals;Rhineland-Palatinate;DB0MYK B;DB0MYK G;439,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,4;7,21;+01:00
13;Germany;Trier;Rhineland-Palatinate;DB0DTR C;DB0DTR G;145,58125;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;49,78;6,58;+01:00
13;Germany;Goettelborn;Saarland;DB0IKS B;DB0IKS G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,35;7,02;+01:00
13;Germany;Auersberg;Saxony;DB0ERZ B;DB0ERZ G;439,525;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,46;12,65;+01:00
13;Germany;Hohenstein-Ernst;Saxony;DB0SBX C;DB0SBX G;145,6875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;50,81;12,72;+01:00
13;Germany;Hohenstein-Ernst;Saxony;DB0SBX B;DB0SBX G;439,5;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,81;12,72;+01:00
13;Germany;Mittweida;Saxony;DM0MW  B;DM0MW  G;439,55;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,99;12,98;+01:00
13;Germany;Schneeberg;Saxony;DF0WUN C;DF0WUN G;29,22;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,06;11,86;+01:00
13;Germany;Schneeberg;Saxony;DF0WUN B;DF0WUN G;439,475;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,06;11,86;+01:00
13;Germany;Tangermunde;Saxony-Anhalt;DB0AMK B;DB0AMK G;439,45;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,55;11,97;+01:00
13;Germany;Basedow;Schleswig-Holstein;DO0TPB C;DO0TPB G;145,7625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;53,42;10,59;+01:00
13;Germany;Basedow;Schleswig-Holstein;DO0TPB B;DO0TPB G;439,3875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,42;10,59;+01:00
13;Germany;Ellerhoop;Schleswig-Holstein;DB0EAT C;DB0EAT G;145,575;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,73;9,77;+01:00
13;Germany;Ellerhoop;Schleswig-Holstein;DB0EAT B;DB0EAT G;439;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,73;9,77;+01:00
13;Germany;Geesthacht;Schleswig-Holstein;DB0HEW B;DB0HEW G;438,55;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,42;10,42;+01:00
13;Germany;Handewitt;Schleswig-Holstein;DB0IR  C;DB0IR  G;144,825;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;54,74;9,35;+01:00
13;Germany;Handewitt;Schleswig-Holstein;DB0IR  B;DB0IR  G;438,3;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;54,74;9,35;+01:00
13;Germany;Itzehoe;Schleswig-Holstein;DM0IZH C;DM0IZH G;145,6875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;53,88;9,5;+01:00
13;Germany;Itzehoe;Schleswig-Holstein;DM0IZH B;DM0IZH G;439,875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,88;9,5;+01:00
13;Germany;Laboe;Schleswig-Holstein;DB0DMB C;DB0DMB G;145,5875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;54,42;10,24;+01:00
13;Germany;Laboe;Schleswig-Holstein;DB0DMB B;DB0DMB G;438,325;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;54,42;10,24;+01:00
13;Germany;Luebeck;Schleswig-Holstein;DB0DWL B;DB0DWL G;439,925;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;53,86;10,67;+02:00
13;Germany;Schalkholz;Schleswig-Holstein;DM0HEI C;DM0HEI G;144,8375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;54,25;9,27;+01:00
13;Germany;Schalkholz;Schleswig-Holstein;DM0HEI B;DM0HEI G;438,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;54,25;9,27;+01:00
13;Germany;Meiningen;Thuringia;DB0MGN B;DB0MGN G;438,65;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,58;10,43;+01:00
17;Italy;L'Aquila;Abruzzo;IR6L   C;IR6L   G;145,65;DUP+;0,6;DV;OFF;82,5Hz;Yes;Approximate;42,36;13,4;+01:00
17;Italy;Monte Maiella;Abruzzo;IR6UCC C;IR6UCC G;145,6875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;42,16;14,13;+01:00
17;Italy;Monte Maiella;Abruzzo;IR6UCC B;IR6UCC G;430,0125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,16;14,13;+01:00
17;Italy;Monte Majella;Abruzzo;IR6UBM B;IR6UBM G;430,1125;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;42,09;14,67;+01:00
17;Italy;Monte Pallano;Abruzzo;IR6UCD B;IR6UCD G;430,1375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;42,04;14,39;+01:00
17;Italy;Ortona;Abruzzo;IR6UCX C;IR6UCX G;144,9625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;42,35;14,41;+01:00
17;Italy;Pescara;Abruzzo;IR6UCY B;IR6UCY G;431,4375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;42,44;14,24;+01:00
17;Italy;Pineto;Abruzzo;IR6UCU B;IR6UCU G;430,3375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,59;14,06;+01:00
17;Italy;Sulmona;Abruzzo;IR6UDO B;IR6UDO G;430,1375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;42,05;13,93;+01:00
17;Italy;Vasto;Abruzzo;IR6UDB C;IR6UDB G;144,95;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;42,13;14,71;+01:00
17;Italy;Vasto;Abruzzo;IR6UDB B;IR6UDB G;430,35;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,13;14,71;+01:00
17;Italy;Bari;Puglia;IR7UBA B;IR7UBA G;430,3;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;41,02;16,91;+01:00
17;Italy;Bari;Puglia;IR7UBA C;IR7UBA G;145,6125;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;41,02;16,91;+01:00
17;Italy;Bari;Puglia;IR7UBB C;IR7UBB G;145,7875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;41,13;16,87;+01:00
17;Italy;Bari;Puglia;IR7UBX B;IR7UBX G;430;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,09;16,87;+01:00
17;Italy;Cavallino;Puglia;IR7UBY C;IR7UBY G;145,6125;DUP+;0,6;DV;OFF;82,5Hz;Yes;Approximate;40,33;18,17;+01:00
17;Italy;Cavallino;Puglia;IR7UBY B;IR7UBY G;430,425;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,33;18,17;+01:00
17;Italy;Neviano;Puglia;IR7UBP B;IR7UBP G;430,5;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,11;18,12;+01:00
17;Italy;Noicattaro;Puglia;IR7BK  C;IR7BK  G;144,9125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;41,05;16,99;+01:00
17;Italy;Abriola;Basilicata;IR8BQ  C;IR8BQ  G;145,6875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;40,65;15,8;+01:00
17;Italy;Cosenza;Calabria;IR8AF  C;IR8AF  G;145,65;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;39,3;16,26;+01:00
17;Italy;Cosenza;Calabria;IR8BP  C;IR8BP  G;145,675;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;39,3;16,25;+01:00
17;Italy;Cosenza;Calabria;IR8UBW B;IR8UBW G;430,175;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;39,3;16,26;+01:00
17;Italy;Villa San Giovan;Calabria;IR8UCN C;IR8UCN G;145,7125;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;38,23;15,65;+01:00
17;Italy;Avellino;Campania;IR8UAF B;IR8UAF G;432,25;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;41,05;14,49;+01:00
17;Italy;Battipaglia;Campania;IR8BT  B;IR8BT  G;430,425;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,61;14,98;+01:00
17;Italy;Cozzo Cervello;Campania;IR8UAX B;IR8UAX G;430,225;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;39,4;16,09;+01:00
17;Italy;Monte Taburno;Campania;IR8UAG B;IR8UAG G;430,5;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,1;14,6;+01:00
17;Italy;Napoli;Campania;IR8AW  B;IR8AW  G;430,425;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,88;14,44;+01:00
17;Italy;Pompei /Napoli;Campania;IR8CA  C;IR8CA  G;145,6625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;40,75;14,51;+01:00
17;Italy;Pompei /Napoli;Campania;IR8CA  B;IR8CA  G;430,475;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,75;14,51;+01:00
17;Italy;Trevico  (AV);Campania;IR8UAE B;IR8UAE G;430,225;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;41;14,9;+01:00
17;Italy;Bologna;Emila-Romagna;IR4UAJ B;IR4UAJ G;430,2375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;44,57;11,38;+01:00
17;Italy;Cervia;Emila-Romagna;IR4UCF B;IR4UCF G;430,3;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,26;12,37;+01:00
17;Italy;Monte Cimone;Emila-Romagna;IR4MO  C;IR4MO  G;145,5625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;44,2;10,71;+01:00
17;Italy;Fontanafredda;Friuli-Venzia Giulia;IR3UBK B;IR3UBK G;430,55;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;45,98;12,58;+01:00
17;Italy;Pordenone;Friuli-Venzia Giulia;IR3UIB B;IR3UIB G;431,525;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;46,01;12,44;+01:00
17;Italy;Trieste;Friuli-Venzia Giulia;IR3UIC B;IR3UIC G;431,55;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,66;13,77;+01:00
17;Italy;Udine;Friuli-Venzia Giulia;IR3UBZ B;IR3UBZ G;433,025;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;46,06;13,25;+01:00
17;Italy;Latina;Lazio;IR0CJ  C;IR0CJ  G;145,7375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;41,5;13,08;+01:00
17;Italy;Latina;Lazio;IR0CJ  B;IR0CJ  G;431,4125;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;41,5;13,08;+01:00
17;Italy;Roma;Lazio;IR0UHW B;IR0UHW G;433,7;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;42,02;12,35;+01:00
17;Italy;Rome;Lazio;IR0MA  C;IR0MA  G;145,99375;DUP-;1,975;DV;OFF;82,5Hz;Yes;Approximate;41,82;12,72;+01:00
17;Italy;Rome;Lazio;IR0MA  B;IR0MA  G;430,00625;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,82;12,72;+01:00
17;Italy;Viterbo;Lazio;IR0CD  C;IR0CD  G;145,975;DUP-;1,1;DV;OFF;82,5Hz;Yes;Approximate;42,42;12,12;+01:00
17;Italy;Borghetto Santo ;Liguria;IR1UGO C;IR1UGO G;144,9375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;44,11;8,24;+01:00
17;Italy;Borghetto Santo ;Liguria;IR1UGO B;IR1UGO G;430,525;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,11;8,24;+01:00
17;Italy;Castiglione Chia;Liguria;IR1DC  C;IR1DC  G;144,925;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;44,28;9,53;+01:00
17;Italy;Genova;Liguria;IR1UHC B;IR1UHC G;430,45;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,42;9,04;+01:00
17;Italy;Imperia;Liguria;IR1UGM B;IR1UGM G;430,2625;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,88;8,01;+01:00
17;Italy;Rapallo;Liguria;IR1UIM B;IR1UIM G;430,3375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,35;9,26;+01:00
17;Italy;Bernate Ticino;Lombardia;IR2UEZ B;IR2UEZ G;431,6125;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,49;8,82;+01:00
17;Italy;Bollate;Lombardia;IR2UFV B;IR2UFV G;433,625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;45,55;9,12;+01:00
17;Italy;Brescia;Lombardia;IR2UBG B;IR2UBG G;431,5625;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,55;10,29;+01:00
17;Italy;Camposauro;Lombardia;IR8BA  C;IR8BA  G;145,7875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;41,1;14,61;+01:00
17;Italy;Gambolo;Lombardia;IR2UFH B;IR2UFH G;430,1375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,27;8,86;+01:00
17;Italy;Milan;Lombardia;IR2UDY B;IR2UDY G;431,4375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,52;9,28;+01:00
17;Italy;S.Giulia;Lombardia;IR1UAW C;IR1UAW G;144,925;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;44,31;9,38;+01:00
17;Italy;S.Giulia;Lombardia;IR1UAW B;IR1UAW G;430,9125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,31;9,38;+01:00
17;Italy;Macerata;Marche;IR6UCW B;IR6UCW G;430,3875;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,31;13,46;+01:00
17;Italy;Albugnano;Piemonte;IR1UCB B;IR1UCB G;430,1;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,08;7,98;+01:00
17;Italy;Alice Bel Colle;Piemonte;IR1UIV B;IR1UIV G;430,875;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,73;8,46;+01:00
17;Italy;Biella;Piemonte;IR1UHA B;IR1UHA G;431,4875;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,63;7,99;+01:00
17;Italy;Casale Monferrat;Piemonte;IR1UDI C;IR1UDI G;145,6875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;45,13;8,44;+01:00
17;Italy;Casale Monferrat;Piemonte;IR1UDI B;IR1UDI G;430,025;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,13;8,44;+01:00
17;Italy;Giaveno;Piemonte;IR1UBR A;IR1UBR G;435,925;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;45,08;7,52;+01:00
17;Italy;La Morra;Piemonte;IR1DK  C;IR1DK  G;145,775;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;44,63;7,94;+01:00
17;Italy;Piasco;Piemonte;IR1UII B;IR1UII G;430,1875;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,58;7,44;+01:00
17;Italy;Ponzone (AL);Piemonte;IR1UGF C;IR1UGF G;145,6875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;44,6;8,46;+01:00
17;Italy;Ponzone (AL);Piemonte;IR1UGF B;IR1UGF G;435,0125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,6;8,46;+01:00
17;Italy;Stazzano;Piemonte;IR1BZ  B;IR1BZ  G;430,475;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,72;8,89;+01:00
17;Italy;Torino;Piemonte;IR1CJ  C;IR1CJ  G;144,9875;DUP+;1;DV;OFF;82,5Hz;Yes;Approximate;45,05;7,71;+01:00
17;Italy;Firenze;Sardegna;IR5UBO B;IR5UBO G;430,275;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,88;11,14;+01:00
17;Italy;Monte Serpeddi;Sardegna;IR0UBT B;IR0UBT G;430,325;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;39,37;9,3;+01:00
17;Italy;Pula;Sardegna;IR0DV  C;IR0DV  G;144,865;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;39,01;9;+01:00
17;Italy;Caltagirone;Sicilia;IR9UBQ B;IR9UBQ G;430,125;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;37,24;14,52;+01:00
17;Italy;Castelmola;Sicilia;IR9BJ  C;IR9BJ  G;145,775;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;37,87;15,27;+01:00
17;Italy;Catania;Sicilia;IR9UBT B;IR9UBT G;430,2;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;37,58;15,13;+01:00
17;Italy;Ispica;Sicilia;IR9UBV B;IR9UBV G;430,2;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;36,79;14,9;+01:00
17;Italy;Mascalucia;Sicilia;IR9UBM C;IR9UBM G;145,45;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;37,58;15,07;+01:00
17;Italy;Palermo;Sicilia;IR9G   C;IR9G   G;145,6625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;38,12;13,27;+01:00
17;Italy;Plermo;Sicilia;IR9P   C;IR9P   G;145,6375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;38,18;13,28;+01:00
17;Italy;S. Lucia del Mel;Sicilia;IR9UBR C;IR9UBR G;145,45;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;38,15;15,28;+01:00
17;Italy;S. Lucia del Mel;Sicilia;IR9UBR B;IR9UBR G;430,725;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;38,15;15,28;+01:00
17;Italy;S. Lucia del Mel;Sicilia;IR9UBR A;IR9UBR G;144,65;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;38,15;15,28;+01:00
17;Italy;Siracusa;Sicilia;IR9BP  C;IR9BP  G;144,65;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;37,1;15,26;+01:00
17;Italy;Siracusa;Sicilia;IR9BQ  C;IR9BQ  G;144,725;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;37,1;15,22;+01:00
17;Italy;Siracusa;Sicilia;IR9BR  B;IR9BR  G;430,3;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;37,09;15,28;+01:00
17;Italy;Zafferana Etnea ;Sicilia;IR9AC  C;IR9AC  G;145,7875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;37,68;15,1;+01:00
17;Italy;Kronplatz;Trentino-Alto Adige/Sudtirol;IR3DV  B;IR3DV  G;431,525;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;46,74;11,96;+01:00
17;Italy;ARI Montecarlo L;Toscana;IR5UCL B;IR5UCL G;431,5625;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,86;10,67;+01:00
17;Italy;Cetamura;Toscana;IR5UCC B;IR5UCC G;430,2625;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,41;11,48;+01:00
17;Italy;Figline Valdarno;Toscana;IR5UBM B;IR5UBM G;430,0125;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,69;11,53;+01:00
17;Italy;Firenze;Toscana;IR5AN  C;IR5AN  G;144,925;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;43,77;11,4;+01:00
17;Italy;Firenze;Toscana;IR5AY  C;IR5AY  G;145,575;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;43,88;11,14;+01:00
17;Italy;Firenze;Toscana;IR5UCQ B;IR5UCQ G;431,45;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,88;11,14;+01:00
17;Italy;Livorno;Toscana;IR5UCB C;IR5UCB G;144,675;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;43,55;10,32;+01:00
17;Italy;Livorno;Toscana;IR5UCB B;IR5UCB G;431,4875;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,55;10,32;+01:00
17;Italy;Montalbuccio;Toscana;IR5UCU C;IR5UCU G;145,7375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;43,32;11,28;+01:00
17;Italy;Montalbuccio;Toscana;IR5UCU B;IR5UCU G;430,2875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;43,32;11,28;+01:00
17;Italy;Monte Cascetto L;Toscana;IR5UBS B;IR5UBS G;431,4875;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,76;10,55;+01:00
17;Italy;MonteFiore Quarr;Toscana;IR5UCK B;IR5UCK G;431,425;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,83;10,94;+01:00
17;Italy;Scandicci Firenz;Toscana;IR5UBN B;IR5UBN G;430,325;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,75;11,2;+01:00
17;Italy;Valbisenziov;Toscana;IR5AR  C;IR5AR  G;144,9125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;43,97;11,13;+01:00
17;Italy;Valdarno;Toscana;IR5AF  C;IR5AF  G;145,6875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;43,73;11,58;+01:00
17;Italy;Perugia;Umbria;IR0UP  B;IR0UP  G;430,15;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,07;12,24;+01:00
17;Italy;Terni;Umbria;IR0K   B;IR0K   G;430,3375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;42,42;12,64;+01:00
17;Italy;Belluno;Veneto;IR3UIQ B;IR3UIQ G;431,6;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;46,15;12,22;+01:00
17;Italy;Monselice(Padova;Veneto;IR3UEF B;IR3UEF G;431,475;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,26;11,75;+01:00
17;Italy;Monselice(Padova;Veneto;IR3UEF C;IR3UEF G;145,975;DUP-;1,1;DV;OFF;82,5Hz;Yes;Approximate;45,26;11,75;+01:00
17;Italy;San Mauro delle ;Veneto;IR3UG  C;IR3UG  G;144,8625;DUP+;1;DV;OFF;82,5Hz;Yes;Approximate;45,58;11,12;+01:00
17;Italy;San Mauro delle ;Veneto;IR3UG  B;IR3UG  G;430,45;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,58;11,12;+01:00
25;Sweden;JO76KF- Asarum;Blekinge;SK7RGM C;SK7RGM G;145,4625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,22;14,85;+01:00
