Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
9;Germany;Greifswald;Mecklenburg-Vorpommern;DB0HGW B;DB0HGW G;439,4750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;54,1;13,38;+1:00
9;Germany;Bad Berleburg;North Rhine-Westphalia;DB0BLB B;DB0BLB G;439,5375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,05;8,41;+1:00
9;Germany;Bochum;North Rhine-Westphalia;DB0BS  B;DB0BS  G;439,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,51;7,25;+1:00
9;Germany;Bonn / Koln am R;North Rhine-Westphalia;DB0DBN B;DB0DBN G;439,53125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,69;7,25;+1:00
9;Germany;Ennepetal-Stueti;North Rhine-Westphalia;DB0END B;DB0END G;439,2750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,31;7,32;+0:00
9;Germany;Erkelenz;North Rhine-Westphalia;DB0ERK B;DB0ERK G;439,45625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,13;6,21;+1:00
9;Germany;Erkrath;North Rhine-Westphalia;DO0ERK B;DO0ERK G;439,5375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,22;6,99;+1:00
9;Germany;Essen/Ruhrgebiet;North Rhine-Westphalia;DB0WE  B;DB0WE  G;439,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,41;6,99;+1:00
9;Germany;Grevenbroich;North Rhine-Westphalia;DB0UHC B;DB0UHC G;439,8750;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;51,06;6,61;+1:00
9;Germany;Gummersbach;North Rhine-Westphalia;DB0GM  B;DB0GM  G;438,4500;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;51;7,54;+1:00
9;Germany;Hagen;North Rhine-Westphalia;DB0HAA B;DB0HAA G;439,5875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,37;7,51;+1:00
9;Germany;Herford;North Rhine-Westphalia;DB0HFD B;DB0HFD G;438,5250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,15;8,73;+1:00
9;Germany;Hermsdorf;North Rhine-Westphalia;DB0HDF B;DB0HDF G;439,8500;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;50,91;11,86;+1:00
9;Germany;Hoher Knuell;North Rhine-Westphalia;DB0KH  B;DB0KH  G;439,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,92;9,42;+1:00
9;Germany;Lengerich;North Rhine-Westphalia;DB0DY  B;DB0DY  G;439,8125;DUP-;9,4;DV;OFF;82,5Hz;Yes;Approximate;52,17;7,91;+1:00
9;Germany;Meerbusch;North Rhine-Westphalia;DB0OTV B;DB0OTV G;439,5000;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,27;6,63;+1:00
9;Germany;Meschede;North Rhine-Westphalia;DB0HSK B;DB0HSK G;439,50625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,39;8,29;+1:00
9;Germany;Mulheim;North Rhine-Westphalia;DF0MHR B;DF0MHR G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,44;6,84;+1:00
9;Germany;Paderborn;North Rhine-Westphalia;DB0PBS C;DB0PBS G;439,9375;DUP+;9,4;DV;OFF;82,5Hz;Yes;Approximate;51,71;8,77;+1:00
9;Germany;Paderborn;North Rhine-Westphalia;DB0PBS B;DB0PBS G;439,5500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,71;8,77;+1:00
9;Germany;Recklinghausen;North Rhine-Westphalia;DO0SRE B;DO0SRE G;439,3875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,62;7,18;+1:00
9;Germany;Bergheim Erft;Rhineland-Palatinate;DB0XO  B;DB0XO  G;439,1000;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,07;6,65;+1:00
9;Germany;Gaensehals;Rhineland-Palatinate;DB0MYK B;DB0MYK G;439,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,4;7,21;+1:00
9;Germany;Trier;Rhineland-Palatinate;DB0DTR C;DB0DTR G;438,4000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,78;6,58;+1:00
9;Germany;Trier;Rhineland-Palatinate;DB0DTR B;DB0DTR G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,78;6,58;+1:00
9;Germany;Goettelborn;Saarland;DB0IKS B;DB0IKS G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,35;7,02;+1:00
9;Germany;Auersberg;Saxony;DB0ERZ B;DB0ERZ G;439,5250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,46;12,65;+1:00
9;Germany;Hohenstein-Ernst;Saxony;DB0SBX B;DB0SBX G;439,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,81;12,72;+1:00
9;Germany;Mittweida;Saxony;DM0MW  B;DM0MW  G;439,5500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,99;12,98;+1:00
9;Germany;Schneeberg;Saxony;DF0WUN B;DF0WUN G;439,4750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,06;11,86;+1:00
9;Germany;Tangermunde;Saxony-Anhalt;DB0AMK B;DB0AMK G;439,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,55;11,97;+1:00
9;Germany;Basedow;Schleswig-Holstein;DO0TPB B;DO0TPB G;439,3875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,42;10,59;+1:00
9;Germany;Ellerhoop;Schleswig-Holstein;DB0EAT B;DB0EAT G;439,0000;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,73;9,77;+1:00
9;Germany;Grossansdorf;Schleswig-Holstein;DB0HHO B;DB0HHO G;439,4750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,65;10,28;+1:00
9;Germany;Itzehoe;Schleswig-Holstein;DM0IZH B;DM0IZH G;439,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,88;9,5;+1:00
9;Germany;Suhl Erleshuegel;Thuringia;DB0FTS B;DB0FTS G;438,5375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,62;10,75;+1:00
11;Italy;Monte Maiella;Abruzzo;IR6UCC B;IR6UCC G;430,0125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,16;14,13;+1:00
11;Italy;Monte Majella;Abruzzo;IR6UBM B;IR6UBM G;430,1125;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;42,09;14,67;+1:00
11;Italy;Monte Majelletta;Abruzzo;IR6UCI B;IR6UCI G;431,5125;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;42,2;13,73;+1:00
11;Italy;Monte Pallano;Abruzzo;IR6UCD B;IR6UCD G;430,1375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;42,04;14,39;+1:00
11;Italy;Pescara;Abruzzo;IR6UCY B;IR6UCY G;431,4375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;42,44;14,24;+1:00
11;Italy;Pineto;Abruzzo;IR6UCU B;IR6UCU G;430,3375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,59;14,06;+1:00
11;Italy;Sulmona;Abruzzo;IR6UDO B;IR6UDO G;430,1375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;42,05;13,93;+1:00
11;Italy;Cosenza;Calabria;IR8UBW B;IR8UBW G;430,1750;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;39,3;16,26;+1:00
11;Italy;Avellino;Campania;IR8UAF B;IR8UAF G;432,2500;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;41,05;14,49;+1:00
11;Italy;Battipaglia;Campania;IR8BT  B;IR8BT  G;430,4250;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,61;14,98;+1:00
11;Italy;Cozzo Cervello;Campania;IR8UAX B;IR8UAX G;430,2250;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;39,4;16,09;+1:00
11;Italy;Monte Taburno;Campania;IR8UAG B;IR8UAG G;430,5000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,1;14,6;+1:00
11;Italy;Napoli;Campania;IR8AW  B;IR8AW  G;430,4250;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,88;14,44;+1:00
11;Italy;Pompei /Napoli;Campania;IR8CA  B;IR8CA  G;430,4750;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,75;14,51;+1:00
11;Italy;Bologna;Emila-Romagna;IR4UAJ B;IR4UAJ G;430,2375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;44,57;11,38;+1:00
11;Italy;Cervia;Emila-Romagna;IR4UCF B;IR4UCF G;430,3000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,26;12,37;+1:00
11;Italy;Fontanafredda;Friuli-Venzia Giulia;IR3UBK B;IR3UBK G;430,5500;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;45,98;12,58;+1:00
11;Italy;Pordenone;Friuli-Venzia Giulia;IR3UIB B;IR3UIB G;431,5250;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;46,01;12,44;+1:00
11;Italy;Trieste;Friuli-Venzia Giulia;IR3UIC B;IR3UIC G;431,5500;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,66;13,77;+1:00
11;Italy;Udine;Friuli-Venzia Giulia;IR3UBZ B;IR3UBZ G;433,0250;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;46,06;13,25;+1:00
11;Italy;OndaTelematica;Lazio;IR0UEZ B;IR0UEZ G;431,4500;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;41,95;12,81;+1:00
11;Italy;Rocca di Papa;Lazio;IR0CP  B;IR0CP  G;431,4125;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;41,77;12,72;+1:00
11;Italy;Roma;Lazio;IR0UHW B;IR0UHW G;433,7000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;42,02;12,35;+1:00
11;Italy;Rome;Lazio;IR0MA  B;IR0MA  G;430,00625;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;41,82;12,72;+1:00
11;Italy;Scandriglia;Lazio;IR0UCA B;IR0UCA G;430,4000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,17;12,79;+1:00
11;Italy;Borghetto Santo ;Liguria;IR1UGO A;IR1UGO G;430,9125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;44,11;8,24;+1:00
11;Italy;Borghetto Santo ;Liguria;IR1UGO B;IR1UGO G;430,5250;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,11;8,24;+1:00
11;Italy;Genova;Liguria;IR1UHC B;IR1UHC G;430,4500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,42;9,04;+1:00
11;Italy;Genova;Liguria;IR1DA  B;IR1DA  G;430,9250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;44,46;8,99;+1:00
11;Italy;Imperia;Liguria;IR1UGM B;IR1UGM G;430,2625;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,88;8,01;+1:00
11;Italy;Bernate Ticino;Lombardia;IR2UEZ B;IR2UEZ G;431,6125;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,49;8,82;+1:00
11;Italy;Bollate;Lombardia;IR2UFV B;IR2UFV G;433,6250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;45,55;9,12;+1:00
11;Italy;Brescia;Lombardia;IR2UBG B;IR2UBG G;431,5625;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,55;10,29;+1:00
11;Italy;Gambolo;Lombardia;IR2UFH B;IR2UFH G;430,1375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,27;8,86;+1:00
11;Italy;Milan;Lombardia;IR2UDY B;IR2UDY G;431,4375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,52;9,28;+1:00
11;Italy;Macerata;Marche;IR6UCW B;IR6UCW G;430,3875;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,31;13,46;+1:00
11;Italy;Pesaro Marche;Marche;IR6UCO B;IR6UCO G;431,4625;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,92;12,92;+1:00
11;Italy;Albugnano;Piemonte;IR1UCB B;IR1UCB G;430,1000;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,08;7,98;+1:00
11;Italy;Casale Monferrat;Piemonte;IR1UDI B;IR1UDI G;430,0250;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,13;8,44;+1:00
11;Italy;Giaveno;Piemonte;IR1UBR B;IR1UBR G;430,5250;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,08;7,52;+1:00
11;Italy;Giaveno;Piemonte;IR1UBR A;IR1UBR G;435,9250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;45,08;7,52;+1:00
11;Italy;Piasco;Piemonte;IR1UII B;IR1UII G;430,1875;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,58;7,44;+1:00
11;Italy;Ponzone (AL);Piemonte;IR1UGF B;IR1UGF G;435,0125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,6;8,46;+1:00
11;Italy;Stazzano;Piemonte;IR1BZ  B;IR1BZ  G;430,4750;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,72;8,89;+1:00
11;Italy;Bari;Puglia;IR7UBA B;IR7UBA G;430,3000;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;41,02;16,91;+1:00
11;Italy;Cavallino;Puglia;IR7UBY B;IR7UBY G;430,4250;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,33;18,17;+1:00
11;Italy;Neviano;Puglia;IR7UBP B;IR7UBP G;430,5000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;40,11;18,12;+1:00
11;Italy;Firenze;Sardegna;IR5UBO B;IR5UBO G;430,2750;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,88;11,14;+1:00
11;Italy;Monte Serpeddi;Sardegna;IR0UBT B;IR0UBT G;430,3250;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;39,37;9,3;+1:00
11;Italy;Caltagirone;Sicilia;IR9UBQ B;IR9UBQ G;430,1250;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;37,24;14,52;+1:00
11;Italy;Siracusa;Sicilia;IR9BR  B;IR9BR  G;430,3000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;37,09;15,28;+1:00
11;Italy;ARI Montecarlo L;Toscana;IR5UCL B;IR5UCL G;431,5625;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,86;10,67;+1:00
11;Italy;Cetamura;Toscana;IR5UCC B;IR5UCC G;430,2625;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,41;11,48;+1:00
11;Italy;Figline Valdarno;Toscana;IR5UBM B;IR5UBM G;430,0125;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,69;11,53;+1:00
11;Italy;Firenze;Toscana;IR5AY  B;IR5AY  G;430,3000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,88;11,14;+1:00
11;Italy;Firenze;Toscana;IR5UCQ B;IR5UCQ G;431,4500;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,88;11,14;+1:00
11;Italy;Livorno;Toscana;IR5UCB B;IR5UCB G;431,4875;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,55;10,32;+1:00
11;Italy;Montalbuccio;Toscana;IR5UCU B;IR5UCU G;430,2875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;43,32;11,28;+1:00
11;Italy;MonteFiore Quarr;Toscana;IR5UCK B;IR5UCK G;431,4250;DUP-;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,83;10,94;+1:00
11;Italy;Scandicci Firenz;Toscana;IR5UBN B;IR5UBN G;430,3250;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,75;11,2;+1:00
11;Italy;Assisi;Umbria;IR0UAS B;IR0UAS G;430,0250;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,08;12,62;+1:00
11;Italy;Perugia;Umbria;IR0UP  B;IR0UP  G;430,1500;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,07;12,24;+1:00
11;Italy;Terni;Umbria;IR0K   B;IR0K   G;430,3375;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;42,42;12,64;+1:00
11;Italy;Chioggia (Venice;Veneto;IR3DA  B;IR3DA  G;430,0125;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,2;12,29;+1:00
11;Italy;Monselice(Padova;Veneto;IR3UEF B;IR3UEF G;431,4750;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;45,26;11,75;+1:00
11;Italy;San Mauro delle ;Veneto;IR3UG  B;IR3UG  G;430,4500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,58;11,12;+1:00
15;Sweden;JO76KF- Asarum;Blekinge;SK7RGM B;SK7RGM G;434,5375;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;56,22;14,85;+1:00
15;Sweden;Solvesborg;Blekinge;SG7HTP B;SG7HTP G;433,4750;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,05;14,57;+1:00
15;Sweden;Solvesborg;Blekinge;SG7HTP A;SG7HTP G;439,2700;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;56,05;14,57;+1:00
15;Sweden;Borlange;Dalarna;SK4BW  B;SK4BW  G;434,9000;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;60,41;15,47;+1:00
15;Sweden;Borlange;Dalarna;SG4UZM B;SG4UZM G;434,5500;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,51;15,45;+1:00
15;Sweden;Borlange;Dalarna;SG4UZM A;SG4UZM G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,51;15,45;+1:00
15;Sweden;Falun;Dalarna;SG4KUH B;SG4KUH G;433,2000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,59;15,63;+1:00
15;Sweden;Falun;Dalarna;SG4MKF B;SG4MKF G;433,2000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;60,62;15,65;+1:00
15;Sweden;Falun;Dalarna;SG4MKF A;SG4MKF G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;60,62;15,65;+1:00
15;Sweden;Bollnas;Gavleborg;SK3RET B;SK3RET G;434,5750;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;61,51;16,21;+1:00
15;Sweden;Bollnas;Gavleborg;SK3RET A;SK3RET G;434,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;61,51;16,21;+1:00
15;Sweden;Soderhamn;Gavleborg;SK3XX  B;SK3XX  G;434,5250;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;61,32;17,12;+1:00
15;Sweden;Halmstad;Halland;SG6JWU B;SG6JWU G;433,4750;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;56,65;12,93;+1:00
15;Sweden;Halmstad;Halland;SK6RKG B;SK6RKG G;434,5250;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;56,69;12,86;+1:00
15;Sweden;Varobacka;Halland;SK6EP  B;SK6EP  G;434,8375;DUP+;2;DV;OFF;82,5Hz;Yes;Approximate;57,26;12,14;+1:00
15;Sweden;Brattaasen;Jamtland;SK3JR  B;SK3JR  G;434,5625;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;63,11;14,6;+1:00
15;Sweden;Brattaasen;Jamtland;SK3JR  A;SK3JR  G;434,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;63,11;14,6;+1:00
15;Sweden;Vaxjo;Kronoberg;SK7HW  B;SK7HW  G;434,7000;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;56,88;14,87;+1:00
15;Sweden;Kalix;Norrbotten;SK2HG  B;SK2HG  G;434,7500;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;65,93;22,84;+1:00
15;Sweden;Kalix;Norrbotten;SK2HG  A;SK2HG  G;434,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;65,93;22,84;+1:00
15;Sweden;Norrkoping;Ostergotland;SL5ZYT B;SL5ZYT G;434,5250;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;58,62;16,12;+1:00
15;Sweden;Fjalkinge;Skane;SK7RPQ B;SK7RPQ G;434,5250;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;56,05;14,22;+1:00
15;Sweden;Glumslov;Skane;SK7DS  B;SK7DS  G;434,5125;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,94;12,82;+1:00
15;Sweden;Malmo;Skane;SG7VLL B;SG7VLL G;433,4125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;55,58;13,02;+1:00
15;Sweden;Malmo;Skane;SG7VLL A;SG7VLL G;439,2700;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;55,58;13,02;+1:00
15;Sweden;Skane;Skane;SK6BA  B;SK6BA  G;433,5625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;57,5;12,66;+1:00
15;Sweden;Eskilstuna;Sodermanland;SK5LW  B;SK5LW  G;434,8500;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;59,4;16,43;+1:00
15;Sweden;Flen;Sodermanland;SK5UM  B;SK5UM  G;434,5500;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;59,06;16,61;+1:00
15;Sweden;Orrhammar;Sodermanland;SG5TAH B;SG5TAH G;433,6000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,09;16,57;+1:00
15;Sweden;Bandhagen;Stockholm;SK0RVF B;SK0RVF G;433,4875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,27;18,02;+1:00
15;Sweden;Bandhagen;Stockholm;SK0RVF A;SK0RVF G;434,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,27;18,02;+1:00
15;Sweden;Haninge;Stockholm;SG0BON B;SG0BON G;433,5875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,19;18,17;+1:00
15;Sweden;Segeltorp;Stockholm;SK0AI  B;SK0AI  G;433,4625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,28;17,94;+1:00
15;Sweden;Sigtuna;Stockholm;SK0RPF B;SK0RPF G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,63;17,74;+2:00
15;Sweden;Sigtuna;Stockholm;SG0VKU B;SG0VKU G;433,3625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,63;17,81;+1:00
15;Sweden;Sigtuna;Stockholm;SG0VKU A;SG0VKU G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;59,63;17,81;+1:00
15;Sweden;Tyreso;Stockholm;SK0QO  B;SK0QO  G;434,5750;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;59,24;18,25;+1:00
15;Sweden;Tyreso;Stockholm;SK0JS  B;SK0JS  G;433,4625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,25;18,29;+1:00
15;Sweden;Sunne;Varmland;SG4AXQ B;SG4AXQ G;434,8000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,89;13,2;+1:00
15;Sweden;Sunne;Varmland;SG4AXQ A;SG4AXQ G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;59,89;13,2;+1:00
15;Sweden;Tossberg;Varmland;SK4NI  B;SK4NI  G;434,9000;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;59,99;13,09;+1:00
15;Sweden;Umea;Vasterbotten;SK2AT  B;SK2AT  G;434,0000;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;63,83;20,27;+1:00
15;Sweden;Ornskoldsvik;Vasternorrland;SK3WH  B;SK3WH  G;433,4000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;63,3;18,83;+1:00
15;Sweden;Ornskoldsvik;Vasternorrland;SK3WH  A;SK3WH  G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;63,3;18,83;+1:00
15;Sweden;Stode;Vasternorrland;SG3AHH C;SG3AHH G;433,5375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;62,41;16,68;+1:00
15;Sweden;Stode;Vasternorrland;SG3AHH B;SG3AHH G;434,4000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;62,41;16,68;+1:00
15;Sweden;Stode;Vasternorrland;SG3AHH A;SG3AHH G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;62,41;16,68;+1:00
15;Sweden;Sundsvall;Vasternorrland;SK3RFG B;SK3RFG G;434,8000;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;62,38;17,21;+1:00
15;Sweden;Sundsvall;Vasternorrland;SK3RFG A;SK3RFG G;434,3375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;62,38;17,21;+1:00
15;Sweden;Boras;Vastra Gotaland;SG6BWX B;SG6BWX G;434,5500;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;57,73;12,94;+1:00
15;Sweden;Gothenburg;Vastra Gotaland;SK6SA  B;SK6SA  G;434,5125;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;57,7;11,99;+1:00
15;Sweden;Gothenburg;Vastra Gotaland;SE6H   B;SE6H   G;433,5250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;57,72;12,02;+1:00
15;Sweden;Hjo;Vastra Gotaland;SK6MA  B;SK6MA  G;433,4250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;58,31;14,27;+1:00
15;Sweden;Kalvsund;Vastra Gotaland;SG6BNA B;SG6BNA G;434,4125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;57,71;11,69;+1:00
15;Sweden;Kalvsund;Vastra Gotaland;SG6BNA A;SG6BNA G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;57,71;11,69;+1:00
15;Sweden;Lysekil;Vastra Gotaland;SK6IF  B;SK6IF  G;434,5500;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;58,3;11,47;+1:00
15;Sweden;Savedalen;Vastra Gotaland;SD6GB  B;SD6GB  G;434,4625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;57,73;12,07;+1:00
15;Sweden;Uddevalla;Vastra Gotaland;SL6ZAQ B;SL6ZAQ G;434,5625;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;58,34;11,85;+1:00
16;United Kingdom;Amersham;England;GB7AU  B;GB7AU  G;439,7000;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,66;-0,61;+0:00
16;United Kingdom;Ashford;England;GB7DX  B;GB7DX  G;439,7000;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;51,13;0,88;+0:00
16;United Kingdom;Barnsley;England;GB7YD  B;GB7YD  G;439,5125;DUP-;9;DV;OFF;82,5Hz;Yes;Approximate;53,59;-1,35;+0:00
